﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
unit tests,82,Unit test python API,Qt Gui,new,,,enhancement,critical,diane,2006-10-20T13:10:30-07:00,00:40:43-07:00,diane
unit tests,106,Figure out how to test copySelectedTracks,core,new,,,enhancement,major,diane,2006-10-20T13:12:56-07:00,19:17:01-07:00,diane
unit tests,203,Unit test the code that generates all the mussa filename,core,new,,,enhancement,major,diane,2006-10-24T14:26:06-07:00,10:15:21-07:00,diane
release_1.2,30,"Allow ""leave one out"" nway transitive searches",core,new,,,enhancement,blocker,diane,2006-10-20T00:10:03-07:00,15:19:54-08:00,diane
release_1.2,205,Add button for autofitting sequence to window,Qt Gui,new,,,enhancement,major,diane,2006-10-20T11:40:00-07:00,11:40:00-07:00,diane
release_1.2,218,Qt4.2 has a platform independent way to place Ok/Cancel buttons in dialog,Qt Gui,new,,,enhancement,major,diane,2006-10-27T14:14:04-07:00,14:21:21-07:00,diane
release_1.2,228,Allow more vertical collapse of description widgets,Qt Gui,new,,,enhancement,major,diane,2006-11-22T11:44:46-08:00,14:22:21-07:00,diane
release_1.2,241,One of the annotations needed is to show where the start of the gene is,Qt Gui,new,,,enhancement,major,diane,2006-11-27T16:29:42-08:00,16:29:42-08:00,diane
release_1.2,123,Allow hiding sidebars,Qt Gui,new,,,enhancement,minor,diane,2006-10-20T00:25:26-07:00,15:33:14-07:00,diane
release_1.2,124,report patch version,core,new,,,enhancement,minor,diane,2006-10-20T15:50:23-07:00,15:35:27-07:00,diane
release_1.2,230,shipit script should ship source distribution too.,other,new,,,enhancement,minor,diane,2006-10-27T15:37:22-07:00,15:37:22-07:00,diane
release_1.2,262,ThresholdWidget.reset() SIGNAL/SLOTS issue.,Qt Gui,new,,,defect,minor,diane,2007-04-19T17:52:46-07:00,17:52:46-07:00,king
release_1.2,193,Changing a species name doesn't set dirty flag.,Qt Gui,new,,1.0,enhancement,trivial,diane,2006-10-20T00:06:54-07:00,10:50:07-07:00,king
release_1.1,249,darcs tag mussa_1.1.0,Qt Gui,new,,,defect,critical,diane,2007-02-22T15:58:43-08:00,15:58:43-08:00,king
release_1.1,263,Compile warnings must die!,Qt Gui,new,,,defect,critical,diane,2007-04-19T18:14:03-07:00,18:02:39-07:00,king
release_1.1,248,Test latest build on all platforms,Qt Gui,new,,,task,major,diane,2007-02-22T15:55:29-08:00,15:55:29-08:00,king
release_1.1,266,Sub-analysis drawing bug (see attached screenshots),Qt Gui,new,,,defect,major,diane,2007-07-16T15:57:44-07:00,15:57:44-07:00,king
release_1.1,267,Sequence View soft threshold control non-responsive,Qt Gui,new,,,defect,major,diane,2007-07-17T11:21:56-07:00,11:21:56-07:00,king
from __future__ import magic,81,Storing and searching metadata,Qt Gui,new,,,enhancement,blocker,diane,2006-10-13T13:47:49-07:00,12:06:32-07:00,diane
from __future__ import magic,8,Per species thresholds,core,new,,,enhancement,major,diane,2006-10-04T15:17:26-07:00,11:50:35-08:00,diane
from __future__ import magic,28,Allow user to force a loaded sequence to be reverse complimented.,Qt Gui,new,,,enhancement,major,diane,2006-10-04T15:14:50-07:00,11:14:00-08:00,diane
from __future__ import magic,80,Difference between analyses,Qt Gui,new,,,enhancement,major,diane,2006-10-13T13:48:02-07:00,15:50:04-08:00,diane
from __future__ import magic,87,Autodetect threshold,Qt Gui,new,,,enhancement,major,diane,2006-10-13T13:48:14-07:00,13:54:42-07:00,diane
from __future__ import magic,219,Reordering sequences in an analysis would be really nice,Qt Gui,new,,,enhancement,major,diane,2006-10-24T17:12:02-07:00,17:12:02-07:00,diane
from __future__ import magic,222,Allow hyperlink annotations for CDS to PyMol rendering of protein structure,Qt Gui,new,,,enhancement,major,diane,2006-10-25T17:12:57-07:00,17:12:57-07:00,diane
from __future__ import magic,238,Set left offset graphically,Qt Gui,new,,,enhancement,major,diane,2006-11-22T12:33:42-08:00,12:33:42-08:00,diane
from __future__ import magic,245,Implement back_inserter for sequence type,core,new,,,enhancement,major,diane,2007-01-04T13:15:11-08:00,13:15:11-08:00,diane
from __future__ import magic,18,segments should indicate if they're both forward and reveresed,core,new,,,enhancement,minor,diane,2006-10-13T13:48:33-07:00,02:37:08-08:00,diane
from __future__ import magic,54,Allow compressing repeat regions,Qt Gui,new,,,enhancement,minor,diane,2006-10-13T13:48:50-07:00,10:24:28-08:00,diane
from __future__ import magic,112,Sequence logo,Qt Gui,new,,,enhancement,minor,diane,2006-10-04T15:03:44-07:00,16:10:21-07:00,diane
from __future__ import magic,155,Include a simple repeat filter,core,new,,,enhancement,minor,diane,2006-10-13T13:49:57-07:00,13:49:49-07:00,diane
from __future__ import docs,159,Create track macro to display changelog with build numbers,other,new,,1.0,task,minor,king,2006-10-27T17:47:55-07:00,17:24:05-07:00,king
from __future__ import docs,165,Include a section on creating a motif list file using the smn1 data.,other,new,,1.0,task,minor,king,2006-10-27T17:48:32-07:00,10:01:52-07:00,king
document_1.1,198,Document the multi add to sub-analysis feature.,Qt Gui,new,,1.0,task,major,king,2006-10-27T17:56:44-07:00,18:00:05-07:00,king
document_1.1,221,Discover/document effect of ordering species on analysis run times.,core,new,,1.0,task,major,king,2006-10-27T17:57:00-07:00,15:30:30-07:00,king
document_1.1,232,Document the report bp copied number.,Qt Gui,new,,,task,major,king,2006-10-27T17:52:29-07:00,17:52:19-07:00,king
document_1.1,234,Document * in title when there are unsaved changes,Qt Gui,new,,,task,major,king,2006-10-27T17:54:20-07:00,17:54:20-07:00,king
document_1.1,242,make really sure people understand how repeatmasking prevents motifs from being shown.,Qt Gui,new,,,defect,major,diane,2006-11-27T17:10:19-08:00,17:10:19-08:00,diane
document_1.1,258,document new escape to clear selection,Qt Gui,new,,,task,major,king,2007-04-16T16:57:21-07:00,16:57:21-07:00,diane
document_1.1,264,Document sequence properties,other,new,,,task,major,king,2007-04-20T11:19:06-07:00,11:19:06-07:00,king
document_1.1,231,Document copy and paste into motif editor now functional.,Qt Gui,new,,,task,minor,king,2006-10-27T17:50:56-07:00,17:50:56-07:00,king
Standing on our heads,77,Font needs to be better...,Qt Gui,new,,,enhancement,critical,diane,2006-10-13T16:04:09-07:00,15:14:58-08:00,diane
Standing on our heads,98,QtAssistant needs to be put in the right place on os x.,Qt Gui,new,,,enhancement,critical,diane,2006-10-04T14:58:02-07:00,15:56:58-07:00,diane
Standing on our heads,100,There should be some way to display the annotation name with the annotation track,Qt Gui,new,,,enhancement,critical,diane,2006-10-04T15:13:35-07:00,18:48:36-07:00,diane
Standing on our heads,108,Cancel on the progress bar should do something,Qt Gui,new,,,enhancement,critical,diane,2006-10-13T13:44:06-07:00,17:34:23-07:00,diane
Standing on our heads,6,Analysis saving is smelly,core,new,,,task,major,diane,2006-10-13T13:45:45-07:00,11:47:46-08:00,diane
Standing on our heads,7,Reuse seqcomps,core,new,,,enhancement,major,diane,2006-10-20T13:12:32-07:00,11:49:14-08:00,diane
Standing on our heads,9,Connect to cartwheel,Qt Gui,new,,,enhancement,major,diane,2006-10-13T13:44:45-07:00,11:52:35-08:00,diane
Standing on our heads,13,AnnotationColor mapper needs a user interface,Qt Gui,new,,,enhancement,major,diane,2006-10-20T00:09:15-07:00,00:10:47-08:00,diane
Standing on our heads,17,Allow user to specify an offset for base pair location label,Qt Gui,new,,,enhancement,major,diane,2006-11-22T11:41:30-08:00,02:09:25-08:00,diane
Standing on our heads,21,Implement a better way of handling the GL selection buffer,core,new,,,task,major,diane,2006-10-13T13:54:01-07:00,17:50:59-08:00,diane
Standing on our heads,61,For mac users it'd be useful to make double clicking on a data file actually load mussagl,Qt Gui,new,,,enhancement,major,diane,2006-10-13T13:45:26-07:00,17:30:37-08:00,diane
Standing on our heads,65,It'd be neat if you could select a region and go to ucsc,Qt Gui,new,,,enhancement,major,diane,2006-08-23T17:52:18-07:00,18:07:26-08:00,diane
Standing on our heads,141,Vector output,Qt Gui,new,,,enhancement,major,diane,2006-10-02T14:55:29-07:00,14:55:29-07:00,diane
Standing on our heads,145,Use titus' paircomp and motility,core,new,,,enhancement,major,diane,2006-10-04T15:11:50-07:00,15:11:50-07:00,diane
Standing on our heads,201,Run analyses in worker thread,core,new,,,enhancement,major,diane,2006-10-20T00:11:33-07:00,00:11:33-07:00,diane
Standing on our heads,202,Investigate SIP instead of boost::python,Qt Gui,new,,,task,major,king,2007-05-15T15:58:59-07:00,00:27:27-07:00,diane
Standing on our heads,204,"When you resize a mussa window, resize the drawing too.",Qt Gui,new,,,enhancement,major,diane,2006-10-27T14:19:46-07:00,11:08:12-07:00,diane
Standing on our heads,209,Extend the command line parsing to allow fully specifying an analysis,Qt Gui,new,,,enhancement,major,diane,2006-10-20T13:19:03-07:00,13:19:03-07:00,diane
Standing on our heads,224,Define a common base class between MussaWindow and MussAlignedWindow,Qt Gui,new,,,enhancement,major,diane,2006-10-26T15:05:48-07:00,15:05:48-07:00,diane
Standing on our heads,11,create unifed sequence type,core,new,,,enhancement,minor,diane,2006-10-20T00:09:46-07:00,17:54:41-08:00,diane
Standing on our heads,29,Connect to Core Match,core,new,,,enhancement,minor,diane,2006-10-13T13:47:21-07:00,15:18:12-08:00,diane
Standing on our heads,136,allow absolute positioning,Qt Gui,new,,,enhancement,minor,diane,2006-10-04T15:16:46-07:00,00:22:41-07:00,diane
Standing on our heads,253,Show conserved window on local alignment display,Qt Gui,new,,,enhancement,minor,diane,2007-03-02T15:25:23-08:00,15:25:23-08:00,diane
Standing on our heads,89,Blast to find mussa regions,core,new,,,enhancement,trivial,diane,2006-10-13T13:47:08-07:00,15:55:59-07:00,diane
,220,mussa command line seems to be broken...,core,new,,1.0,defect,critical,diane,2006-10-25T15:05:04-07:00,14:00:01-07:00,king
,268,files that lack a new line would make the mupa parser choke,Qt Gui,new,,,defect,major,diane,2007-08-02T18:41:48-07:00,18:41:48-07:00,diane
,48,Automate win32 installer build,other,new,,,enhancement,minor,diane,2006-10-13T16:03:03-07:00,01:47:49-08:00,king
,88,Find titus' paper on FR versus the bacterial genomes,other,assigned,,,task,major,diane,2006-10-13T16:02:36-07:00,14:03:09-07:00,diane
unit tests,208,the alg unittest executable needs to be broken up,core,closed,fixed,,enhancement,major,diane,2007-01-04T16:18:59-08:00,13:17:17-07:00,diane
unit tests,207,Reenable GUI tests,Qt Gui,closed,fixed,,defect,major,diane,2006-10-24T14:25:27-07:00,13:15:58-07:00,diane
release_1.2,212,ESC key should by bound to 'deselect' current selection.,Qt Gui,closed,fixed,,enhancement,trivial,diane,2007-04-16T16:57:51-07:00,16:43:53-07:00,king
release_1.2,243,Change mussa track to white boxes with Ns highlighted in black,Qt Gui,closed,fixed,,enhancement,major,diane,2007-04-11T16:56:45-07:00,17:37:19-08:00,diane
release_1.1,265,Mussa annotation file didn't work if the last sequence wasn't terminated by a newline,core,closed,fixed,,defect,major,diane,2007-06-22T17:49:21-07:00,17:36:22-07:00,diane
release_1.1,259,New Annotations hide the sequence when you zoom to sequence view,Qt Gui,closed,fixed,,defect,critical,diane,2007-05-02T14:26:40-07:00,15:59:16-07:00,diane
release_1.1,252,Make scroll wheel work,Qt Gui,closed,fixed,,enhancement,major,king,2007-04-23T10:38:53-07:00,12:13:50-08:00,diane
release_1.1,257,Saving analysis saves at current threshold,Qt Gui,closed,fixed,,defect,major,king,2007-04-19T18:16:32-07:00,16:14:10-07:00,diane
release_1.1,240,"When there are no matches, mussa doesn't seem to display anything",Qt Gui,closed,fixed,,defect,minor,king,2007-04-19T17:17:35-07:00,16:19:18-08:00,diane
release_1.1,261,Mussa mupa comment character required a space,core,closed,fixed,,defect,minor,diane,2007-04-19T16:15:55-07:00,16:14:15-07:00,diane
release_1.1,260,Mupa parser is cranky on windows files,core,closed,fixed,,defect,major,diane,2007-04-19T16:15:27-07:00,18:01:54-07:00,diane
release_1.1,256,Assertion failed,Qt Gui,closed,fixed,,defect,major,diane,2007-04-03T18:11:16-07:00,17:42:44-07:00,king
release_1.1,255,Even telling cmake to use python2.3 mussa still builds against 2.5,python interface,closed,fixed,,defect,major,diane,2007-03-13T15:00:40-07:00,19:13:48-08:00,diane
release_1.1,254,Sub-analysis failing to draw paths on init,Qt Gui,closed,fixed,,defect,minor,king,2007-03-02T17:42:50-08:00,17:39:44-08:00,king
release_1.1,251,Save to image crash,Qt Gui,closed,fixed,,defect,major,king,2007-03-02T17:21:28-08:00,14:35:46-08:00,king
release_1.1,250,Cmake build failure: /usr/bin/ld: cannot find -loptimized,Qt Gui,closed,fixed,,defect,blocker,diane,2007-02-23T11:40:10-08:00,10:58:48-08:00,king
release_1.1,247,Increase version number to 1.1.0,core,closed,fixed,,task,blocker,diane,2007-02-23T09:28:48-08:00,15:54:24-08:00,king
release_1.1,246,"Add ""What's this?"" documentation to as many elements of the GUI as possible.",Qt Gui,closed,fixed,,enhancement,major,king,2007-02-22T15:42:28-08:00,11:05:57-08:00,king
release_1.1,195,Disable motif and closing motif editor causes loss of motifs.,Qt Gui,closed,fixed,1.0,defect,critical,diane,2007-02-20T17:50:27-08:00,11:43:16-07:00,king
release_1.1,239,Report error when trying to load a directory as an annotation.,core,closed,fixed,,defect,major,diane,2007-02-20T15:41:03-08:00,16:17:52-08:00,diane
release_1.1,244,"len(mussa.paths()) returns number of tracks, not the number of paths found",python interface,closed,fixed,,defect,major,diane,2006-12-14T13:30:02-08:00,12:33:37-08:00,diane
release_1.1,206,We need some way of indicating Ns,Qt Gui,closed,duplicate,,enhancement,critical,diane,2006-12-13T15:29:37-08:00,12:06:17-07:00,diane
release_1.1,226,QtTest is now a framework,other,closed,fixed,,defect,major,diane,2006-12-13T15:28:22-08:00,10:17:41-07:00,diane
release_1.1,111,Set zero/alignment point for a sequence,Qt Gui,closed,fixed,,enhancement,critical,diane,2006-11-22T12:31:33-08:00,15:33:01-07:00,diane
release_1.1,237,Crashing with invalid file name,Qt Gui,closed,fixed,,defect,major,diane,2006-11-17T15:42:36-08:00,16:57:19-08:00,diane
release_1.1,236,Error parsing annotation file should also include the filename in the exception.,core,closed,fixed,,enhancement,major,diane,2006-10-30T12:52:11-08:00,10:56:24-08:00,diane
release_1.1,158,When unable to parse a fasta file report its name,Qt Gui,closed,fixed,,enhancement,critical,diane,2006-10-30T12:22:00-08:00,16:53:55-07:00,diane
release_1.1,210,see about removing some of the wasted border width on the sidebars,Qt Gui,closed,wontfix,,enhancement,trivial,diane,2006-10-30T10:47:20-08:00,13:20:17-07:00,diane
release_1.1,182,Mussa views need vertical scrolls,Qt Gui,closed,fixed,,enhancement,critical,diane,2006-10-27T18:57:40-07:00,23:02:31-07:00,diane
release_1.1,233,when first displaying mussa the tracks aren't sized to the available viewport on os x,Qt Gui,closed,fixed,,defect,major,diane,2006-10-27T18:56:22-07:00,17:53:56-07:00,diane
release_1.1,217,Use QtDesktopServices for openURL,Qt Gui,closed,fixed,,enhancement,major,diane,2006-10-27T14:13:48-07:00,13:47:20-07:00,diane
release_1.1,194,use window feedback to show that there are unsaved changes,Qt Gui,closed,fixed,1.0,enhancement,trivial,diane,2006-10-27T11:00:13-07:00,10:51:38-07:00,king
release_1.1,215,You should be able to paste into the motif editor,Qt Gui,closed,fixed,,enhancement,critical,diane,2006-10-26T15:33:37-07:00,17:11:40-07:00,king
release_1.1,211,Report how many basepairs are copied,Qt Gui,closed,fixed,,enhancement,major,diane,2006-10-26T13:47:29-07:00,13:22:29-07:00,diane
release_1.0,229,Package Everything for 1.0,other,closed,fixed,,task,major,diane,2006-11-22T11:43:55-08:00,15:36:25-07:00,diane
release_1.0,235,set version to 1.0 in version.h,other,closed,fixed,,task,major,diane,2006-11-01T10:10:11-08:00,18:22:49-07:00,diane
release_1.0,223,Set the Window Icon to be the Mussa icon,Qt Gui,closed,fixed,1.0,enhancement,trivial,king,2006-10-26T10:14:50-07:00,10:13:54-07:00,king
release_1.0,216,subanalysis doesn't call setSoftThreshold to after finishing analysis,Qt Gui,closed,fixed,,defect,major,diane,2006-10-23T17:46:36-07:00,17:51:40-07:00,diane
release_1.0,199,After [451] I noticed that subanalyses didn't seem to have motif information,Qt Gui,closed,fixed,,defect,major,diane,2006-10-19T18:38:59-07:00,16:35:11-07:00,diane
release_1.0,200,Pushing the threshold change button too fast will cause mussa to crash,Qt Gui,closed,fixed,,defect,major,diane,2006-10-19T18:37:00-07:00,17:20:12-07:00,diane
release_1.0,163,Motif loading doesn't work with release builds,Qt Gui,closed,fixed,,defect,major,diane,2006-10-19T17:20:42-07:00,18:26:01-07:00,diane
release_1.0,197,the subanalysis when using the original mck example draws lines off the sequence.,Qt Gui,closed,fixed,,defect,major,diane,2006-10-18T18:04:17-07:00,12:33:48-07:00,diane
release_1.0,192,Steven can't save with mussa,Qt Gui,closed,fixed,,defect,major,diane,2006-10-17T16:27:49-07:00,15:00:04-07:00,diane
release_1.0,188,Save motifs action does not append .mtl or .txt by default,Qt Gui,closed,fixed,1.0,enhancement,minor,diane,2006-10-17T13:42:52-07:00,11:06:16-07:00,king
release_1.0,187,Editing a motif does not set dirty flag.,Qt Gui,closed,fixed,1.0,defect,minor,diane,2006-10-17T12:07:29-07:00,10:43:49-07:00,king
release_1.0,186,Motif dialog on load existing motifs behavior needs update.,Qt Gui,closed,fixed,1.0,enhancement,minor,diane,2006-10-17T12:06:48-07:00,10:41:02-07:00,king
release_1.0,180,shipit script on os x needs to validate the archive,other,closed,fixed,,defect,major,diane,2006-10-16T23:57:30-07:00,13:50:53-07:00,diane
release_1.0,184,Dont link against X11 on OS X,other,closed,fixed,,defect,major,diane,2006-10-16T23:56:14-07:00,23:55:06-07:00,diane
release_1.0,183,Seqcomp is case sensitive,core,closed,fixed,,defect,major,diane,2006-10-16T23:54:42-07:00,23:49:19-07:00,diane
document_1.0,177,Confirm description of blue conservation tracks is correct.,other,closed,fixed,1.0,task,minor,diane,2007-02-14T13:47:56-08:00,11:21:00-07:00,king
document_1.0,174,Confirm file formats are documented and correct.,other,closed,fixed,1.0,task,major,diane,2007-02-14T13:46:42-08:00,10:40:42-07:00,king
document_1.0,152,Update mussa_manual.adp to latest tutorial version,other,closed,fixed,,task,minor,king,2006-11-01T09:49:49-08:00,15:18:17-07:00,king
document_1.0,213,Document how to deselect tracks/paths,Qt Gui,closed,fixed,1.0,task,minor,king,2006-10-27T18:08:49-07:00,16:44:39-07:00,king
document_1.0,170,"After implementing ticket:164, update 'Load Mupa' section to link to SMN1 example .mupa.",other,closed,fixed,1.0,task,major,king,2006-10-27T18:08:45-07:00,10:35:35-07:00,king
document_1.0,225,Document mussagl command line option,Qt Gui,closed,fixed,1.0,task,minor,king,2006-10-27T17:58:47-07:00,16:13:59-07:00,king
document_1.0,162,Mussa manual: Update major new features section,other,closed,fixed,1.0,task,minor,king,2006-10-27T17:56:09-07:00,18:14:27-07:00,king
document_1.0,168,Mussa manual: Update Mac OS X install instructions,other,closed,fixed,1.0,task,major,king,2006-10-27T17:55:30-07:00,10:26:58-07:00,king
document_1.0,214,Document why sub-analysis exists,other,closed,fixed,1.0,enhancement,minor,king,2006-10-27T17:55:12-07:00,17:07:39-07:00,king
document_1.0,137,Document why Base pair match lines on the sequence view don't always connect all the sequences,other,closed,fixed,,task,trivial,diane,2006-10-27T17:31:43-07:00,17:38:52-07:00,diane
document_1.0,227,Document Python useage in Mussagl,Qt Gui,closed,fixed,1.0,task,major,king,2006-10-27T17:30:51-07:00,10:44:28-07:00,king
document_1.0,167,"Add an ""Understanding Mussa"" section to manual.",other,closed,fixed,1.0,task,major,king,2006-10-27T17:30:22-07:00,10:25:05-07:00,king
document_1.0,164,Include a section on creating a .mupa file using the smn1 data.,other,closed,fixed,1.0,task,major,king,2006-10-27T17:29:45-07:00,10:01:08-07:00,king
document_1.0,178,Update all screenshots to latest version of Mussa.,other,closed,fixed,1.0,task,major,king,2006-10-27T17:24:59-07:00,12:02:28-07:00,king
document_1.0,196,Motif editor: document how to delete a motif,other,closed,fixed,1.0,enhancement,major,king,2006-10-18T11:49:20-07:00,11:47:41-07:00,king
document_1.0,179,"Add a section on ""File > New Mussa Window"" feature.",other,closed,fixed,1.0,task,major,king,2006-10-18T11:34:13-07:00,12:04:01-07:00,king
document_1.0,189,"Document ""save on close"" section after close of ticket:187",other,closed,fixed,1.0,task,major,king,2006-10-18T11:09:38-07:00,11:19:34-07:00,king
document_1.0,190,Update 'save motifs' section after close of ticket #188.,other,closed,fixed,1.0,task,minor,king,2006-10-18T11:09:13-07:00,11:21:27-07:00,king
document_1.0,191,"Update ""Motif Dialog"" section",other,closed,fixed,1.0,enhancement,major,king,2006-10-17T12:03:18-07:00,11:32:12-07:00,king
document_1.0,175,Document new 'save motifs' feature.,other,closed,fixed,1.0,task,major,king,2006-10-17T11:23:48-07:00,10:42:24-07:00,king
document_1.0,176,Document 'Save Analysis' and 'Save Analysis As' features.,other,closed,fixed,1.0,task,major,king,2006-10-17T11:23:35-07:00,10:43:10-07:00,king
document_1.0,181,Update 'Load a mussa parameter file' section,other,closed,fixed,,task,major,king,2006-10-17T10:32:20-07:00,16:39:46-07:00,king
document_1.0,185,"Update ""Load an analysis"" section (text/screenshots)",other,closed,fixed,1.0,task,major,king,2006-10-17T10:31:59-07:00,10:27:25-07:00,king
document_1.0,169,"Update ""New Analysis"" section as the Dialog box has changed.",other,closed,fixed,1.0,task,major,king,2006-10-17T10:31:50-07:00,10:33:47-07:00,king
document_1.0,171,"Remove the ""Motif Toggle"" button from manual.",other,closed,fixed,1.0,defect,major,king,2006-10-16T11:59:11-07:00,10:37:26-07:00,king
document_1.0,173,"Update ""Sequence Information Bar"" section, as it has changed in latest version.",other,closed,fixed,1.0,enhancement,minor,king,2006-10-16T11:58:58-07:00,10:39:43-07:00,king
document_1.0,172,"Update ""Dynamic Threshold"" section as the widget has changed.",other,closed,fixed,1.0,enhancement,major,king,2006-10-16T11:58:47-07:00,10:38:47-07:00,king
document_1.0,166,Update Mussa summary screenshot to latest version,other,closed,fixed,,task,major,king,2006-10-16T11:58:37-07:00,10:13:11-07:00,king
document_1.0,161,Add link to smn1 example data (since the UCSC tutorial is based on it),other,closed,fixed,1.0,task,major,king,2006-10-16T10:09:17-07:00,18:13:25-07:00,king
document_1.0,157,Mussa manual: document 'save to image' feature,other,closed,fixed,,task,major,king,2006-10-16T10:03:26-07:00,16:13:36-07:00,king
document_1.0,156,Mussa manual - meta ticket,other,closed,invalid,,task,major,king,2006-10-13T18:15:39-07:00,16:08:52-07:00,king
document_1.0,153,Allow users to specify the file load file mask,Qt Gui,closed,fixed,,task,trivial,king,2006-10-13T17:27:54-07:00,15:48:16-07:00,diane
Standing on our heads,10,Integrate motifs with annotations,core,closed,duplicate,,defect,major,diane,2006-10-04T15:20:41-07:00,00:17:47-08:00,diane
Standing on our heads,105,Load Analysis should spawn a new window,Qt Gui,closed,fixed,,defect,minor,diane,2006-09-15T17:14:58-07:00,15:15:57-07:00,diane
Standing on our heads,33,changing threshold can cause the UI to freeze,Qt Gui,closed,fixed,,defect,major,diane,2006-06-28T17:40:29-07:00,20:58:35-08:00,diane
Standing on our heads,84,The analysis title should report what file you loaded,Qt Gui,closed,fixed,,,trivial,diane,2006-06-25T12:52:30-07:00,00:47:52-07:00,diane
Standing on our heads,67,You should be able to open multiple analyses,Qt Gui,closed,duplicate,,,major,diane,2006-06-25T08:36:51-07:00,18:14:32-08:00,diane