﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
unit tests,82,Unit test python API,Qt Gui,new,,,enhancement,critical,diane,2006-10-20T13:10:30-07:00,00:40:43-07:00,diane
unit tests,207,Reenable GUI tests,Qt Gui,closed,fixed,,defect,major,diane,2006-10-24T14:25:27-07:00,13:15:58-07:00,diane
release_1.2,205,Add button for autofitting sequence to window,Qt Gui,new,,,enhancement,major,diane,2006-10-20T11:40:00-07:00,11:40:00-07:00,diane
release_1.2,218,Qt4.2 has a platform independent way to place Ok/Cancel buttons in dialog,Qt Gui,new,,,enhancement,major,diane,2006-10-27T14:14:04-07:00,14:21:21-07:00,diane
release_1.2,228,Allow more vertical collapse of description widgets,Qt Gui,new,,,enhancement,major,diane,2006-11-22T11:44:46-08:00,14:22:21-07:00,diane
release_1.2,241,One of the annotations needed is to show where the start of the gene is,Qt Gui,new,,,enhancement,major,diane,2006-11-27T16:29:42-08:00,16:29:42-08:00,diane
release_1.2,123,Allow hiding sidebars,Qt Gui,new,,,enhancement,minor,diane,2006-10-20T00:25:26-07:00,15:33:14-07:00,diane
release_1.2,262,ThresholdWidget.reset() SIGNAL/SLOTS issue.,Qt Gui,new,,,defect,minor,diane,2007-04-19T17:52:46-07:00,17:52:46-07:00,king
release_1.2,193,Changing a species name doesn't set dirty flag.,Qt Gui,new,,1.0,enhancement,trivial,diane,2006-10-20T00:06:54-07:00,10:50:07-07:00,king
release_1.2,212,ESC key should by bound to 'deselect' current selection.,Qt Gui,closed,fixed,,enhancement,trivial,diane,2007-04-16T16:57:51-07:00,16:43:53-07:00,king
release_1.2,243,Change mussa track to white boxes with Ns highlighted in black,Qt Gui,closed,fixed,,enhancement,major,diane,2007-04-11T16:56:45-07:00,17:37:19-08:00,diane
release_1.1,249,darcs tag mussa_1.1.0,Qt Gui,new,,,defect,critical,diane,2007-02-22T15:58:43-08:00,15:58:43-08:00,king
release_1.1,263,Compile warnings must die!,Qt Gui,new,,,defect,critical,diane,2007-04-19T18:14:03-07:00,18:02:39-07:00,king
release_1.1,248,Test latest build on all platforms,Qt Gui,new,,,task,major,diane,2007-02-22T15:55:29-08:00,15:55:29-08:00,king
release_1.1,266,Sub-analysis drawing bug (see attached screenshots),Qt Gui,new,,,defect,major,diane,2007-07-16T15:57:44-07:00,15:57:44-07:00,king
release_1.1,267,Sequence View soft threshold control non-responsive,Qt Gui,new,,,defect,major,diane,2007-07-17T11:21:56-07:00,11:21:56-07:00,king
release_1.1,259,New Annotations hide the sequence when you zoom to sequence view,Qt Gui,closed,fixed,,defect,critical,diane,2007-05-02T14:26:40-07:00,15:59:16-07:00,diane
release_1.1,252,Make scroll wheel work,Qt Gui,closed,fixed,,enhancement,major,king,2007-04-23T10:38:53-07:00,12:13:50-08:00,diane
release_1.1,257,Saving analysis saves at current threshold,Qt Gui,closed,fixed,,defect,major,king,2007-04-19T18:16:32-07:00,16:14:10-07:00,diane
release_1.1,240,"When there are no matches, mussa doesn't seem to display anything",Qt Gui,closed,fixed,,defect,minor,king,2007-04-19T17:17:35-07:00,16:19:18-08:00,diane
release_1.1,256,Assertion failed,Qt Gui,closed,fixed,,defect,major,diane,2007-04-03T18:11:16-07:00,17:42:44-07:00,king
release_1.1,254,Sub-analysis failing to draw paths on init,Qt Gui,closed,fixed,,defect,minor,king,2007-03-02T17:42:50-08:00,17:39:44-08:00,king
release_1.1,251,Save to image crash,Qt Gui,closed,fixed,,defect,major,king,2007-03-02T17:21:28-08:00,14:35:46-08:00,king
release_1.1,250,Cmake build failure: /usr/bin/ld: cannot find -loptimized,Qt Gui,closed,fixed,,defect,blocker,diane,2007-02-23T11:40:10-08:00,10:58:48-08:00,king
release_1.1,246,"Add ""What's this?"" documentation to as many elements of the GUI as possible.",Qt Gui,closed,fixed,,enhancement,major,king,2007-02-22T15:42:28-08:00,11:05:57-08:00,king
release_1.1,195,Disable motif and closing motif editor causes loss of motifs.,Qt Gui,closed,fixed,1.0,defect,critical,diane,2007-02-20T17:50:27-08:00,11:43:16-07:00,king
release_1.1,206,We need some way of indicating Ns,Qt Gui,closed,duplicate,,enhancement,critical,diane,2006-12-13T15:29:37-08:00,12:06:17-07:00,diane
release_1.1,111,Set zero/alignment point for a sequence,Qt Gui,closed,fixed,,enhancement,critical,diane,2006-11-22T12:31:33-08:00,15:33:01-07:00,diane
release_1.1,237,Crashing with invalid file name,Qt Gui,closed,fixed,,defect,major,diane,2006-11-17T15:42:36-08:00,16:57:19-08:00,diane
release_1.1,158,When unable to parse a fasta file report its name,Qt Gui,closed,fixed,,enhancement,critical,diane,2006-10-30T12:22:00-08:00,16:53:55-07:00,diane
release_1.1,210,see about removing some of the wasted border width on the sidebars,Qt Gui,closed,wontfix,,enhancement,trivial,diane,2006-10-30T10:47:20-08:00,13:20:17-07:00,diane
release_1.1,182,Mussa views need vertical scrolls,Qt Gui,closed,fixed,,enhancement,critical,diane,2006-10-27T18:57:40-07:00,23:02:31-07:00,diane
release_1.1,233,when first displaying mussa the tracks aren't sized to the available viewport on os x,Qt Gui,closed,fixed,,defect,major,diane,2006-10-27T18:56:22-07:00,17:53:56-07:00,diane
release_1.1,217,Use QtDesktopServices for openURL,Qt Gui,closed,fixed,,enhancement,major,diane,2006-10-27T14:13:48-07:00,13:47:20-07:00,diane
release_1.1,194,use window feedback to show that there are unsaved changes,Qt Gui,closed,fixed,1.0,enhancement,trivial,diane,2006-10-27T11:00:13-07:00,10:51:38-07:00,king
release_1.1,215,You should be able to paste into the motif editor,Qt Gui,closed,fixed,,enhancement,critical,diane,2006-10-26T15:33:37-07:00,17:11:40-07:00,king
release_1.1,211,Report how many basepairs are copied,Qt Gui,closed,fixed,,enhancement,major,diane,2006-10-26T13:47:29-07:00,13:22:29-07:00,diane
release_1.0,223,Set the Window Icon to be the Mussa icon,Qt Gui,closed,fixed,1.0,enhancement,trivial,king,2006-10-26T10:14:50-07:00,10:13:54-07:00,king
release_1.0,216,subanalysis doesn't call setSoftThreshold to after finishing analysis,Qt Gui,closed,fixed,,defect,major,diane,2006-10-23T17:46:36-07:00,17:51:40-07:00,diane
release_1.0,199,After [451] I noticed that subanalyses didn't seem to have motif information,Qt Gui,closed,fixed,,defect,major,diane,2006-10-19T18:38:59-07:00,16:35:11-07:00,diane
release_1.0,200,Pushing the threshold change button too fast will cause mussa to crash,Qt Gui,closed,fixed,,defect,major,diane,2006-10-19T18:37:00-07:00,17:20:12-07:00,diane
release_1.0,163,Motif loading doesn't work with release builds,Qt Gui,closed,fixed,,defect,major,diane,2006-10-19T17:20:42-07:00,18:26:01-07:00,diane
release_1.0,197,the subanalysis when using the original mck example draws lines off the sequence.,Qt Gui,closed,fixed,,defect,major,diane,2006-10-18T18:04:17-07:00,12:33:48-07:00,diane
release_1.0,192,Steven can't save with mussa,Qt Gui,closed,fixed,,defect,major,diane,2006-10-17T16:27:49-07:00,15:00:04-07:00,diane
release_1.0,188,Save motifs action does not append .mtl or .txt by default,Qt Gui,closed,fixed,1.0,enhancement,minor,diane,2006-10-17T13:42:52-07:00,11:06:16-07:00,king
release_1.0,187,Editing a motif does not set dirty flag.,Qt Gui,closed,fixed,1.0,defect,minor,diane,2006-10-17T12:07:29-07:00,10:43:49-07:00,king
release_1.0,186,Motif dialog on load existing motifs behavior needs update.,Qt Gui,closed,fixed,1.0,enhancement,minor,diane,2006-10-17T12:06:48-07:00,10:41:02-07:00,king
from __future__ import magic,81,Storing and searching metadata,Qt Gui,new,,,enhancement,blocker,diane,2006-10-13T13:47:49-07:00,12:06:32-07:00,diane
from __future__ import magic,28,Allow user to force a loaded sequence to be reverse complimented.,Qt Gui,new,,,enhancement,major,diane,2006-10-04T15:14:50-07:00,11:14:00-08:00,diane
from __future__ import magic,80,Difference between analyses,Qt Gui,new,,,enhancement,major,diane,2006-10-13T13:48:02-07:00,15:50:04-08:00,diane
from __future__ import magic,87,Autodetect threshold,Qt Gui,new,,,enhancement,major,diane,2006-10-13T13:48:14-07:00,13:54:42-07:00,diane
from __future__ import magic,219,Reordering sequences in an analysis would be really nice,Qt Gui,new,,,enhancement,major,diane,2006-10-24T17:12:02-07:00,17:12:02-07:00,diane
from __future__ import magic,222,Allow hyperlink annotations for CDS to PyMol rendering of protein structure,Qt Gui,new,,,enhancement,major,diane,2006-10-25T17:12:57-07:00,17:12:57-07:00,diane
from __future__ import magic,238,Set left offset graphically,Qt Gui,new,,,enhancement,major,diane,2006-11-22T12:33:42-08:00,12:33:42-08:00,diane
from __future__ import magic,54,Allow compressing repeat regions,Qt Gui,new,,,enhancement,minor,diane,2006-10-13T13:48:50-07:00,10:24:28-08:00,diane
from __future__ import magic,112,Sequence logo,Qt Gui,new,,,enhancement,minor,diane,2006-10-04T15:03:44-07:00,16:10:21-07:00,diane
document_1.1,198,Document the multi add to sub-analysis feature.,Qt Gui,new,,1.0,task,major,king,2006-10-27T17:56:44-07:00,18:00:05-07:00,king
document_1.1,232,Document the report bp copied number.,Qt Gui,new,,,task,major,king,2006-10-27T17:52:29-07:00,17:52:19-07:00,king
document_1.1,234,Document * in title when there are unsaved changes,Qt Gui,new,,,task,major,king,2006-10-27T17:54:20-07:00,17:54:20-07:00,king
document_1.1,242,make really sure people understand how repeatmasking prevents motifs from being shown.,Qt Gui,new,,,defect,major,diane,2006-11-27T17:10:19-08:00,17:10:19-08:00,diane
document_1.1,258,document new escape to clear selection,Qt Gui,new,,,task,major,king,2007-04-16T16:57:21-07:00,16:57:21-07:00,diane
document_1.1,231,Document copy and paste into motif editor now functional.,Qt Gui,new,,,task,minor,king,2006-10-27T17:50:56-07:00,17:50:56-07:00,king
document_1.0,213,Document how to deselect tracks/paths,Qt Gui,closed,fixed,1.0,task,minor,king,2006-10-27T18:08:49-07:00,16:44:39-07:00,king
document_1.0,225,Document mussagl command line option,Qt Gui,closed,fixed,1.0,task,minor,king,2006-10-27T17:58:47-07:00,16:13:59-07:00,king
document_1.0,227,Document Python useage in Mussagl,Qt Gui,closed,fixed,1.0,task,major,king,2006-10-27T17:30:51-07:00,10:44:28-07:00,king
document_1.0,153,Allow users to specify the file load file mask,Qt Gui,closed,fixed,,task,trivial,king,2006-10-13T17:27:54-07:00,15:48:16-07:00,diane
Standing on our heads,77,Font needs to be better...,Qt Gui,new,,,enhancement,critical,diane,2006-10-13T16:04:09-07:00,15:14:58-08:00,diane
Standing on our heads,98,QtAssistant needs to be put in the right place on os x.,Qt Gui,new,,,enhancement,critical,diane,2006-10-04T14:58:02-07:00,15:56:58-07:00,diane
Standing on our heads,100,There should be some way to display the annotation name with the annotation track,Qt Gui,new,,,enhancement,critical,diane,2006-10-04T15:13:35-07:00,18:48:36-07:00,diane
Standing on our heads,108,Cancel on the progress bar should do something,Qt Gui,new,,,enhancement,critical,diane,2006-10-13T13:44:06-07:00,17:34:23-07:00,diane
Standing on our heads,9,Connect to cartwheel,Qt Gui,new,,,enhancement,major,diane,2006-10-13T13:44:45-07:00,11:52:35-08:00,diane
Standing on our heads,13,AnnotationColor mapper needs a user interface,Qt Gui,new,,,enhancement,major,diane,2006-10-20T00:09:15-07:00,00:10:47-08:00,diane
Standing on our heads,17,Allow user to specify an offset for base pair location label,Qt Gui,new,,,enhancement,major,diane,2006-11-22T11:41:30-08:00,02:09:25-08:00,diane
Standing on our heads,61,For mac users it'd be useful to make double clicking on a data file actually load mussagl,Qt Gui,new,,,enhancement,major,diane,2006-10-13T13:45:26-07:00,17:30:37-08:00,diane
Standing on our heads,65,It'd be neat if you could select a region and go to ucsc,Qt Gui,new,,,enhancement,major,diane,2006-08-23T17:52:18-07:00,18:07:26-08:00,diane
Standing on our heads,141,Vector output,Qt Gui,new,,,enhancement,major,diane,2006-10-02T14:55:29-07:00,14:55:29-07:00,diane
Standing on our heads,202,Investigate SIP instead of boost::python,Qt Gui,new,,,task,major,king,2007-05-15T15:58:59-07:00,00:27:27-07:00,diane
Standing on our heads,204,"When you resize a mussa window, resize the drawing too.",Qt Gui,new,,,enhancement,major,diane,2006-10-27T14:19:46-07:00,11:08:12-07:00,diane
Standing on our heads,209,Extend the command line parsing to allow fully specifying an analysis,Qt Gui,new,,,enhancement,major,diane,2006-10-20T13:19:03-07:00,13:19:03-07:00,diane
Standing on our heads,224,Define a common base class between MussaWindow and MussAlignedWindow,Qt Gui,new,,,enhancement,major,diane,2006-10-26T15:05:48-07:00,15:05:48-07:00,diane
Standing on our heads,136,allow absolute positioning,Qt Gui,new,,,enhancement,minor,diane,2006-10-04T15:16:46-07:00,00:22:41-07:00,diane
Standing on our heads,253,Show conserved window on local alignment display,Qt Gui,new,,,enhancement,minor,diane,2007-03-02T15:25:23-08:00,15:25:23-08:00,diane
Standing on our heads,105,Load Analysis should spawn a new window,Qt Gui,closed,fixed,,defect,minor,diane,2006-09-15T17:14:58-07:00,15:15:57-07:00,diane
Standing on our heads,33,changing threshold can cause the UI to freeze,Qt Gui,closed,fixed,,defect,major,diane,2006-06-28T17:40:29-07:00,20:58:35-08:00,diane
Standing on our heads,84,The analysis title should report what file you loaded,Qt Gui,closed,fixed,,,trivial,diane,2006-06-25T12:52:30-07:00,00:47:52-07:00,diane
Standing on our heads,67,You should be able to open multiple analyses,Qt Gui,closed,duplicate,,,major,diane,2006-06-25T08:36:51-07:00,18:14:32-08:00,diane
Few Small Repairs,150,Example data for 1.0 release,Qt Gui,closed,fixed,,task,major,diane,2006-10-13T18:51:27-07:00,16:15:11-07:00,diane
Few Small Repairs,151,Crash is possible when creating a subanalysis smaller than the window,Qt Gui,closed,fixed,,defect,major,diane,2006-10-13T18:09:30-07:00,02:04:41-07:00,diane
Few Small Repairs,160,error: default argument for parameter of type ‘MussaRef’ has type ‘int’,Qt Gui,closed,fixed,,defect,major,king,2006-10-13T17:34:41-07:00,17:30:39-07:00,king
Few Small Repairs,131,"When closing an analysis window, cancel doesn't prevent the close",Qt Gui,closed,worksforme,,defect,major,diane,2006-10-13T17:14:36-07:00,15:55:51-07:00,diane
Few Small Repairs,96,Save to image broken,Qt Gui,closed,fixed,,defect,minor,king,2006-10-13T15:17:02-07:00,12:12:11-07:00,king
Few Small Repairs,154,off by one error when drawing segments,Qt Gui,closed,fixed,,defect,blocker,diane,2006-10-12T22:23:23-07:00,22:22:38-07:00,diane
Few Small Repairs,120,Windows doesn't have python installed by default,Qt Gui,closed,fixed,,enhancement,major,diane,2006-10-12T16:00:33-07:00,14:57:40-07:00,diane
Few Small Repairs,149,"Handle "" in motif names",Qt Gui,closed,fixed,,defect,trivial,diane,2006-10-11T15:57:37-07:00,14:41:57-07:00,diane
Few Small Repairs,148,setup_analysis dialog should make sure that the threshold is not greater than the window size.,Qt Gui,closed,fixed,,defect,minor,diane,2006-10-10T17:55:09-07:00,16:29:15-07:00,diane
Few Small Repairs,146,Win32: Create new analysis mystery crash,Qt Gui,closed,fixed,,defect,blocker,king,2006-10-10T17:17:47-07:00,15:27:49-07:00,king
Few Small Repairs,147,Sometimes the width of a quadrallateral is too small,Qt Gui,closed,fixed,,defect,trivial,diane,2006-10-10T17:09:06-07:00,15:46:44-07:00,diane
Few Small Repairs,139,Edit motif window looses motif information when closed,Qt Gui,closed,fixed,,defect,major,diane,2006-10-10T16:25:49-07:00,14:46:05-07:00,diane
Few Small Repairs,134,Width of seqcomp match line is wrong,Qt Gui,closed,fixed,,defect,blocker,diane,2006-10-10T15:45:02-07:00,14:26:05-07:00,diane
Few Small Repairs,144,IUPAC codes are destroyed by the sequence normalization code,Qt Gui,closed,fixed,,defect,critical,diane,2006-10-10T15:43:03-07:00,10:09:32-07:00,diane
Few Small Repairs,103,Motifs need a name field,Qt Gui,closed,fixed,,enhancement,minor,diane,2006-10-05T00:50:28-07:00,18:51:03-07:00,king
Few Small Repairs,143,add command line option to annotate an analysis with a motif file.,Qt Gui,closed,fixed,,enhancement,major,diane,2006-10-04T15:02:32-07:00,15:19:12-07:00,diane
Few Small Repairs,142,It'd be really useful to trigger a subanalysis from an aligned sequence view.,Qt Gui,closed,fixed,,enhancement,major,diane,2006-10-03T18:17:55-07:00,14:56:12-07:00,diane
Few Small Repairs,140,Load Motifs doesn't do anything,Qt Gui,closed,fixed,,defect,major,diane,2006-10-03T18:17:18-07:00,14:54:13-07:00,diane
Few Small Repairs,138,Sequence view window needs a title,Qt Gui,closed,fixed,,defect,major,diane,2006-10-03T18:16:19-07:00,13:46:12-07:00,diane
Few Small Repairs,122,Motif editor needs to support more than 10 motifs,Qt Gui,closed,fixed,,enhancement,critical,diane,2006-09-28T18:05:25-07:00,17:31:00-07:00,diane
Few Small Repairs,135,Win32: Save as not working... causes crash.,Qt Gui,closed,fixed,,defect,critical,king,2006-09-25T10:14:21-07:00,16:30:20-07:00,king
Few Small Repairs,125,autodetect if python needs -lutil,Qt Gui,closed,fixed,,defect,major,diane,2006-09-18T16:24:34-07:00,15:36:21-07:00,diane
Few Small Repairs,132,Make open saved analysis open a new window,Qt Gui,closed,duplicate,,enhancement,major,diane,2006-09-15T17:09:06-07:00,17:02:49-07:00,diane
Few Small Repairs,130,Save is relative to the current directory,Qt Gui,closed,fixed,,defect,major,diane,2006-09-15T15:34:23-07:00,11:52:23-07:00,diane
Few Small Repairs,129,Subseq doesn't support trees correctly,Qt Gui,closed,fixed,,defect,major,diane,2006-09-15T11:11:39-07:00,17:47:08-07:00,diane
Few Small Repairs,127,The sidebar layout isn't right after loading a second analysis into the same window,Qt Gui,closed,fixed,,defect,major,diane,2006-09-14T14:12:07-07:00,13:05:08-07:00,diane
Few Small Repairs,128,the editable sequence name only shows the end of long names.,Qt Gui,closed,fixed,,defect,trivial,diane,2006-09-14T13:12:31-07:00,13:06:00-07:00,diane
Few Small Repairs,73,Performance problems doing analysis,Qt Gui,closed,invalid,,defect,major,diane,2006-09-13T15:52:38-07:00,13:05:46-08:00,diane
Few Small Repairs,101,"On windows, the file browse button doesn't remember the previous path",Qt Gui,closed,fixed,,enhancement,major,diane,2006-09-12T18:21:24-07:00,16:09:50-07:00,diane
Few Small Repairs,107,Motifs don't show up on the Mussa Aligned Sequence window anymore.,Qt Gui,closed,worksforme,,defect,critical,diane,2006-09-12T17:13:04-07:00,21:15:50-07:00,diane
Few Small Repairs,114,Location analyses are saved to is ill-defined on OS X.,Qt Gui,closed,fixed,,defect,major,diane,2006-09-12T17:10:04-07:00,14:36:24-07:00,diane
Few Small Repairs,118,Tracks need an edit properites option.,Qt Gui,closed,fixed,,enhancement,major,diane,2006-08-23T17:51:33-07:00,11:38:53-07:00,diane
Few Small Repairs,86,Progresss bar,Qt Gui,closed,fixed,,defect,major,diane,2006-08-23T14:49:33-07:00,11:21:28-07:00,diane
Few Small Repairs,75,The scrollbar navigation when zoomed in jumps too far,Qt Gui,closed,fixed,,defect,critical,diane,2006-08-10T16:38:43-07:00,14:56:25-08:00,diane
Few Small Repairs,59,the washed out sequence should actually be partially transparent.,Qt Gui,closed,fixed,,defect,major,diane,2006-08-10T16:24:15-07:00,17:27:40-08:00,diane
Few Small Repairs,115,The create an analysis screen create the sequences in the reverse order.,Qt Gui,closed,fixed,,defect,minor,diane,2006-08-10T16:04:43-07:00,11:43:53-07:00,diane
Few Small Repairs,56,Define analysis should include scroll area when SequenceWidget count >= 3,Qt Gui,closed,fixed,,defect,minor,king,2006-08-02T11:40:55-07:00,11:02:27-08:00,king
Few Small Repairs,110,Running a subanalysis with nothing loaded causes the program to crash,Qt Gui,closed,fixed,,defect,major,diane,2006-07-06T12:32:56-07:00,11:58:08-07:00,diane
Few Small Repairs,109,Subanalysis sequence list wasn't being cleared,Qt Gui,closed,fixed,,defect,major,diane,2006-07-06T11:57:28-07:00,11:56:41-07:00,diane
Few Small Repairs,20,Toggle Motif Button Implementation,Qt Gui,closed,fixed,,defect,minor,king,2006-07-01T00:00:04-07:00,12:02:37-08:00,king
Few Small Repairs,26,SubAnalysis mode,Qt Gui,closed,fixed,,enhancement,critical,diane,2006-06-30T23:57:03-07:00,10:57:32-08:00,diane
Few Small Repairs,71,AnnotationColors don't always color motifs correctly,Qt Gui,closed,worksforme,,defect,critical,diane,2006-06-29T17:35:21-07:00,13:01:57-08:00,diane
Few Small Repairs,95,Annotations masked out when motif defined and then undefined.,Qt Gui,closed,fixed,,defect,minor,diane,2006-06-29T14:41:48-07:00,15:09:09-07:00,king
Few Small Repairs,51,Copying sequence might be useful,Qt Gui,closed,fixed,,enhancement,major,diane,2006-06-28T17:13:55-07:00,14:22:02-08:00,diane
Few Small Repairs,52,Saved analysis needs to keep widow size and threshold for threshold widget,Qt Gui,closed,fixed,,defect,minor,diane,2006-06-28T12:18:34-07:00,15:28:25-08:00,diane
Few Small Repairs,24,Clean up the signals and slots,Qt Gui,closed,fixed,,defect,minor,diane,2006-06-28T12:01:31-07:00,00:39:22-08:00,diane
Few Small Repairs,22,default size hint broken,Qt Gui,closed,fixed,,defect,trivial,diane,2006-06-28T12:00:40-07:00,19:25:22-08:00,diane
Few Small Repairs,35,Zoom Icon,Qt Gui,closed,fixed,,,minor,diane,2006-06-25T15:47:38-07:00,16:49:16-08:00,king
Few Small Repairs,68,The web site should have the Caltech and possibly BMNC logo,Qt Gui,closed,fixed,,,major,king,2006-06-25T15:27:34-07:00,18:17:28-08:00,diane
Few Small Repairs,58,why does mussa take so long to recompute a large nway?,Qt Gui,closed,duplicate,,defect,major,diane,2006-06-25T14:23:52-07:00,16:59:20-08:00,diane
Few Small Repairs,43,"After scrolling a sequence browser window, selection boxes break",Qt Gui,closed,fixed,,defect,minor,diane,2006-06-25T14:18:37-07:00,14:13:25-08:00,diane
Few Small Repairs,50,Switch to using Qt4.1 resources (automatically compiles resources into binary).,Qt Gui,closed,fixed,,defect,minor,diane,2006-06-25T14:01:29-07:00,13:51:13-08:00,king
Few Small Repairs,39,sidebar rendering problems,Qt Gui,closed,fixed,,,major,diane,2006-06-25T13:48:39-07:00,00:55:36-08:00,diane
Few Small Repairs,44,Computation of reverse compliment colors is buggy,Qt Gui,closed,fixed,,,critical,diane,2006-06-25T13:26:16-07:00,17:35:47-08:00,diane
Few Small Repairs,76,Qt 4.1.1 crashes on barbara's computer,Qt Gui,closed,invalid,,defect,trivial,diane,2006-06-25T12:55:00-07:00,14:57:29-08:00,diane
Few Small Repairs,94,quits at viewing allignment,Qt Gui,closed,fixed,,defect,major,diane,2006-06-25T11:58:44-07:00,19:41:21-07:00,ghernand@…
Few Small Repairs,62,Aligning sequence that has a reverse compliment doesn't fully align correctly,Qt Gui,closed,fixed,,defect,blocker,diane,2006-06-25T11:49:21-07:00,17:32:58-08:00,diane
Few Small Repairs,91,quits,Qt Gui,closed,fixed,,defect,major,diane,2006-06-25T11:34:41-07:00,19:38:37-07:00,ghernand@…
Few Small Repairs,34,Unused variable 'max_range' in 'void ScrollableSequenceBrowser::updateScrollBar()',Qt Gui,closed,fixed,,defect,minor,diane,2006-06-25T10:42:25-07:00,16:38:41-08:00,king
Few Small Repairs,57,Define analysis is annoying,Qt Gui,closed,fixed,,,critical,diane,2006-06-25T10:33:45-07:00,11:03:16-08:00,diane
Few Small Repairs,46,link in icons,Qt Gui,closed,fixed,,defect,minor,diane,2006-06-25T09:07:57-07:00,12:22:09-08:00,diane
Few Small Repairs,31,Threshold Widget should use spinboxes,Qt Gui,closed,fixed,,,major,diane,2006-06-25T06:17:45-07:00,17:20:03-08:00,diane
Few Small Repairs,66,The annotation for myogenin needs to be checked.,Qt Gui,closed,fixed,,,major,diane,2006-06-25T05:19:44-07:00,18:09:53-08:00,diane
Few Small Repairs,74,On OSX when maxmizing the sidebar stays on the GL canvas,Qt Gui,closed,fixed,,defect,trivial,diane,2006-06-25T04:50:45-07:00,14:26:55-08:00,diane
Few Small Repairs,70,Need to be able to save screenshots in View Alignment Page,Qt Gui,closed,fixed,,,major,diane,2006-06-25T03:01:14-07:00,12:56:59-08:00,diane
Few Small Repairs,64,Occasionally ConservedPath crashes,Qt Gui,closed,fixed,,,minor,diane,2006-06-25T02:37:02-07:00,17:53:55-08:00,diane